cb,subject,item,preprime,prime,accuracy,rt
1,1,28,Competitor,related,cor,622.21
1,1,11,Identity,related,cor,611.57
1,1,1,Competitor,unrelated,err,363.16
1,1,8,Identity,unrelated,cor,601.87
1,1,45,None,related,cor,508.67
1,1,76,Competitor,related,err,445.35
1,1,56,Identity,unrelated,err,469.8
1,1,22,Competitor,related,cor,436.41
1,1,16,Competitor,related,cor,601.89
1,1,4,Competitor,related,cor,587.94
1,1,39,None,related,cor,561.7
1,1,63,None,related,cor,474.55
1,1,25,Competitor,unrelated,cor,644.04
1,1,46,Competitor,related,cor,469.53
1,1,20,Identity,unrelated,cor,460.98
1,1,34,Competitor,related,err,722.89
1,1,75,None,related,err,562
1,1,49,Competitor,unrelated,cor,404.29
1,1,9,None,related,cor,626.78
1,1,35,Identity,related,cor,751.14
1,1,52,Competitor,related,cor,533.4
1,1,14,Identity,unrelated,err,678.27
1,1,32,Identity,unrelated,err,769.61
1,1,30,None,unrelated,cor,441.45
1,1,24,None,unrelated,cor,640.32
1,1,6,None,unrelated,err,775.78
1,1,40,Competitor,related,err,430.35
1,1,13,Competitor,unrelated,cor,549.51
1,1,5,Identity,related,cor,474.25
1,1,78,None,unrelated,cor,685.36
1,1,77,Identity,related,cor,559.77
1,1,43,Competitor,unrelated,err,513.12
1,1,71,Identity,related,cor,454.76
1,1,57,None,related,cor,537.31
1,1,73,Competitor,unrelated,cor,376.17
1,1,61,Competitor,unrelated,cor,513.27
1,1,70,Competitor,related,cor,599.63
1,1,36,None,unrelated,cor,536.24
1,1,53,Identity,related,err,731.03
1,1,67,Competitor,unrelated,cor,989.35
1,1,50,Identity,unrelated,cor,456.43
1,1,51,None,related,cor,499.69
1,1,59,Identity,related,cor,703.93
1,1,18,None,unrelated,cor,759.77
1,1,60,None,unrelated,cor,449.55
1,1,38,Identity,unrelated,cor,548.13
1,1,15,None,related,cor,569.79
1,1,54,None,unrelated,err,845.22
1,1,23,Identity,related,cor,534.82
1,1,7,Competitor,unrelated,cor,533.66
1,1,66,None,unrelated,cor,679.71
1,1,17,Identity,related,cor,590.22
1,1,68,Identity,unrelated,cor,638.7
1,1,47,Identity,related,cor,542.74
1,1,62,Identity,unrelated,cor,481.43
1,1,10,Competitor,related,cor,452.62
1,1,3,None,related,cor,542.32
1,1,41,Identity,related,cor,479.65
1,1,19,Competitor,unrelated,cor,832.56
1,1,12,None,unrelated,err,601.77
1,1,65,Identity,related,cor,493.12
1,1,2,Identity,unrelated,cor,471.45
1,1,74,Identity,unrelated,cor,545.97
1,1,55,Competitor,unrelated,cor,477.31
1,1,27,None,related,err,477.6
1,1,69,None,related,err,781.39
1,1,26,Identity,unrelated,cor,509.87
1,1,33,None,related,cor,528.15
1,1,21,None,related,cor,469.95
1,1,64,Competitor,related,cor,498.43
1,1,42,None,unrelated,cor,449.03
1,1,29,Identity,related,cor,617.06
1,1,44,Identity,unrelated,cor,491.95
1,1,72,None,unrelated,cor,426.46
1,1,58,Competitor,related,cor,545.77
1,1,48,None,unrelated,cor,858.77
1,24,16,Competitor,related,cor,668.02
1,24,58,Competitor,related,cor,552.35
1,24,69,None,related,cor,750.84
1,24,56,Identity,unrelated,err,526.02
1,24,51,None,related,cor,535.93
1,24,52,Competitor,related,cor,610.83
1,24,54,None,unrelated,cor,623.47
1,24,62,Identity,unrelated,cor,663.8
1,24,27,None,related,cor,629.94
1,24,63,None,related,cor,654.04
1,24,66,None,unrelated,cor,583.93
1,24,38,Identity,unrelated,cor,591.72
1,24,17,Identity,related,cor,521.7
1,24,55,Competitor,unrelated,cor,722.89
1,24,74,Identity,unrelated,cor,577.37
1,24,13,Competitor,unrelated,cor,580.68
1,24,49,Competitor,unrelated,cor,542.99
1,24,61,Competitor,unrelated,cor,436.02
1,24,4,Competitor,related,cor,572.89
1,24,34,Competitor,related,cor,510.42
1,24,41,Identity,related,cor,547.68
1,24,73,Competitor,unrelated,err,555.71
1,24,21,None,related,cor,411.31
1,24,19,Competitor,unrelated,cor,497.19
1,24,42,None,unrelated,cor,452.26
1,24,53,Identity,related,err,1042.33
1,24,35,Identity,related,cor,624.54
1,24,47,Identity,related,err,414.66
1,24,25,Competitor,unrelated,cor,537.29
1,24,68,Identity,unrelated,cor,582.45
1,24,78,None,unrelated,err,479.03
1,24,33,None,related,cor,578.68
1,24,26,Identity,unrelated,cor,491.49
1,24,22,Competitor,related,cor,487.15
1,24,43,Competitor,unrelated,err,495.55
1,24,11,Identity,related,cor,755.75
1,24,1,Competitor,unrelated,cor,642.52
1,24,32,Identity,unrelated,cor,530.41
1,24,6,None,unrelated,cor,493.35
1,24,64,Competitor,related,cor,572.16
1,24,71,Identity,related,cor,507.02
1,24,50,Identity,unrelated,cor,590.03
1,24,23,Identity,related,cor,485.65
1,24,36,None,unrelated,cor,532.06
1,24,14,Identity,unrelated,err,428.11
1,24,9,None,related,cor,536.31
1,24,75,None,related,err,561.27
1,24,44,Identity,unrelated,cor,482.5
1,24,40,Competitor,related,err,598.38
1,24,77,Identity,related,cor,577.3
1,24,29,Identity,related,err,622.48
1,24,24,None,unrelated,cor,428.07
1,24,60,None,unrelated,cor,632.42
1,24,8,Identity,unrelated,cor,575.85
1,24,5,Identity,related,cor,586.81
1,24,59,Identity,related,err,891.65
1,24,57,None,related,cor,536.43
1,24,2,Identity,unrelated,cor,692.38
1,24,39,None,related,cor,567.86
1,24,20,Identity,unrelated,cor,698.04
1,24,3,None,related,cor,598.13
1,24,18,None,unrelated,cor,540.24
1,24,70,Competitor,related,err,782.38
